Security Description,Ticker,Country,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
3M CO,MMM,USA,"3,746",104.86,"392,806",1.20
AIR PRODUCTS & CHEMICALS INC,APD,USA,"1,409",257.04,"362,169",1.10
ALEXANDRIA REAL ESTATE EQUIT,ARE,USA,"4,348",124.06,"539,413",1.65
AMERICAN TOWER CORP,AMT,USA,"2,892",194.94,"563,766",1.72
ANALOG DEVICES INC,ADI,USA,"2,326",214.12,"498,043",1.52
APPLE INC,AAPL,USA,"3,502",189.84,"664,820",2.03
AT&T INC,T,USA,"29,282",17.30,"506,579",1.54
BANK OF AMERICA CORP,BAC,USA,"17,803",39.22,"698,234",2.13
BECTON DICKINSON AND CO,BDX,USA,"2,045",236.62,"483,888",1.48
BLACKROCK INC,BLK,USA,878,807.71,"709,169",2.16
BROADCOM INC,AVGO,USA,573,"1,412.13","809,150",2.47
CATERPILLAR INC,CAT,USA,"1,564",350.72,"548,526",1.67
CENCORA INC,COR,USA,"2,005",221.85,"444,809",1.36
CISCO SYSTEMS INC,CSCO,USA,"12,131",48.34,"586,413",1.79
COMCAST CORP-CLASS A,CMCSA,USA,"13,832",39.37,"544,566",1.66
CONSTELLATION BRANDS INC-A,STZ,USA,"1,874",255.39,"478,601",1.46
CVS HEALTH CORP,CVS,USA,"7,953",57.52,"457,457",1.40
DOLLAR GENERAL CORP,DG,USA,"3,202",146.59,"469,381",1.43
DREYFUS GOV CASH,N/A,USA,"1,538,939",1.00,"1,538,939",4.69
DUKE ENERGY CORP,DUK,USA,"5,535",102.84,"569,219",1.74
DUPONT DE NEMOURS INC,DD,USA,"6,886",77.57,"534,147",1.63
ENTERGY CORP,ETR,USA,"5,039",113.37,"571,271",1.74
EXXON MOBIL CORP,XOM,USA,"5,740",117.87,"676,574",2.06
GOLDMAN SACHS GROUP INC,GS,USA,"1,422",464.52,"660,547",2.01
HOME DEPOT INC,HD,USA,"1,760",342.73,"603,205",1.84
INTEL CORP,INTC,USA,"11,389",32.03,"364,790",1.11
INTL BUSINESS MACHINES CORP,IBM,USA,"3,708",168.97,"626,541",1.91
INTL FLAVORS & FRAGRANCES,IFF,USA,"5,972",97.83,"584,241",1.78
JOHNSON & JOHNSON,JNJ,USA,"4,438",154.28,"684,695",2.09
KLA CORP,KLAC,USA,928,749.48,"695,517",2.12
LAS VEGAS SANDS CORP,LVS,USA,"8,292",46.62,"386,573",1.18
LOCKHEED MARTIN CORP,LMT,USA,992,464.83,"461,111",1.41
MCDONALD'S CORP,MCD,USA,"1,666",273.51,"455,668",1.39
MEDTRONIC PLC,MDT,IRE,"8,343",85.64,"714,495",2.18
MERCK & CO. INC.,MRK,USA,"4,218",130.88,"552,052",1.68
MICROSOFT CORP,MSFT,USA,"3,043",420.99,"1,281,073",3.91
ORACLE CORP,ORCL,USA,"6,288",122.16,"768,142",2.34
PEPSICO INC,PEP,USA,"2,772",183.11,"507,581",1.55
PFIZER INC,PFE,USA,"18,565",28.92,"536,900",1.64
PHILIP MORRIS INTERNATIONAL,PM,USA,"6,385",100.66,"642,714",1.96
QUALCOMM INC,QCOM,USA,"3,810",193.27,"736,359",2.25
RTX CORP,RTX,USA,"6,248",104.24,"651,292",1.99
SCHWAB (CHARLES) CORP,SCHW,USA,"6,354",78.04,"495,866",1.51
SOUTHWEST AIRLINES CO,LUV,USA,"14,935",27.98,"417,881",1.27
STANLEY BLACK & DECKER INC,SWK,USA,"6,251",89.79,"561,277",1.71
STARBUCKS CORP,SBUX,USA,"5,994",75.28,"451,228",1.38
SYSCO CORP,SYY,USA,"6,331",76.24,"482,675",1.47
TEXAS INSTRUMENTS INC,TXN,USA,"3,746",194.97,"730,358",2.23
UNITEDHEALTH GROUP INC,UNH,USA,"1,183",521.27,"616,662",1.88
US BANCORP,USB,USA,"13,895",41.65,"578,727",1.76
USD Cash,N/A,USA,301,1.00,301,0.00
VALERO ENERGY CORP,VLO,USA,"3,515",158.50,"557,128",1.70
VERIZON COMMUNICATIONS INC,VZ,USA,"13,500",40.25,"543,375",1.66
VISA INC-CLASS A SHARES,V,USA,"1,846",279.84,"516,585",1.58
WELLS FARGO & CO,WFC,USA,"10,521",61.06,"642,412",1.96
YUM! BRANDS INC,YUM,USA,"4,488",141.66,"635,770",1.94
