Security Description,Ticker,Country,Coupon Rate (%),Maturity Date,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
ACAR 2023-1 C 5.59 4/12/2029,N/A,USA,5.590,04/12/2029,"650,000",99.37,"645,935",0.00
ACR 2021-FL4 B FRN 12/18/2037,N/A,CAY,6.833,12/18/2037,"1,000,000",98.15,"981,452",0.00
AMCAR 2020-2 D 2.13 3/18/2026,N/A,USA,2.130,03/18/2026,"1,000,000",97.86,"978,604",0.00
AMCAR 2023-2 A2 6.19 4/19/2027,N/A,USA,6.190,04/19/2027,"411,874",100.30,"413,127",0.00
AMMC 2013-12A AR2 FRN 11/10/2030,N/A,CAY,6.513,11/10/2030,"490,365",100.00,"490,364",0.00
ANTF 2022-1A A1LN FRN 1/20/2031,N/A,USA,7.818,01/20/2031,"380,845",100.10,"381,215",0.00
ARES 2018-50A AR FRN 1/15/2032,N/A,CAY,6.640,01/15/2032,"594,242",100.05,"594,563",0.00
AUTONATION INC 3.5 11/15/2024,N/A,USA,3.500,11/15/2024,"500,000",98.64,"493,219",0.00
BAT CAPITAL CORP 3.222 8/15/2024,N/A,USA,3.222,08/15/2024,"336,000",99.08,"332,921",0.00
BFLD 2019-DPLO A FRN 10/15/2034,N/A,USA,6.525,10/15/2034,"1,000,000",99.88,"998,756",0.00
BHMS 2018-ATLS A FRN 7/15/2035,N/A,USA,6.868,07/15/2035,"1,000,000",99.91,"999,095",0.00
BRUNSWICK CORP 0.85 8/18/2024,N/A,USA,0.850,08/18/2024,"1,000,000",98.27,"982,734",0.00
BSP 2018-15A A1 FRN 7/18/2031,N/A,CAY,6.739,07/18/2031,"404,330",100.07,"404,618",0.00
CAALT 2023-1A A 6.48 3/15/2033,N/A,USA,6.480,03/15/2033,"1,250,000",100.78,"1,259,759",0.00
CAALT 2023-2A A 5.92 5/16/2033,N/A,USA,5.920,05/16/2033,"565,000",100.02,"565,120",0.00
CAALT 2023-5A A 6.13 12/15/2033,N/A,USA,6.130,12/15/2033,"595,000",100.68,"599,055",0.00
CAMB 2019-LIFE A FRN 12/15/2037,N/A,USA,1.160,12/15/2037,"690,000",99.84,"688,922",0.00
CCG 2021-1 A2 0.3 6/14/2027,N/A,USA,0.300,06/14/2027,"128,952",99.50,"128,306",0.00
CGCMT 2014-GC23 AS 3.863 7/10/2047,N/A,USA,3.863,07/10/2047,"400,000",99.20,"396,789",0.00
CGDB 2019-MOB A FRN 11/15/2036,N/A,USA,6.385,11/15/2036,"1,000,000",99.00,"990,000",0.00
CGMS 2017-4A A1 FRN 1/15/2030,N/A,CAY,6.770,01/15/2030,"446,727",100.13,"447,297",0.00
CHARTER COMM OPT LLC/CAP 4.908 7/23/2025,N/A,USA,4.908,07/23/2025,"500,000",98.56,"492,785",0.00
CIM 2018-R3 A1 FRN 12/25/2057,N/A,USA,5.000,12/25/2057,"412,521",98.52,"406,404",0.00
COCA-COLA EUROPACIFIC 0.8 5/3/2024,N/A,UKK,0.800,05/03/2024,"700,000",99.86,"699,029",0.00
COLD 2020-ICE5 A FRN 11/15/2037,N/A,USA,0.000,11/15/2037,"466,921",99.78,"465,899",0.00
COMM 2014-LC17 A5 3.917 10/10/2047,N/A,USA,3.917,10/10/2047,"750,000",99.13,"743,475",0.00
COMM 2015-CR22 A5 3.309 3/10/2048,N/A,USA,3.309,03/10/2048,"1,000,000",97.59,"975,858",0.00
COMM 2015-CR27 A4 3.612 10/10/2048,N/A,USA,3.612,10/10/2048,"750,000",96.62,"724,626",0.00
CORESTATES CAPITAL II FRN 1/15/2027,N/A,USA,6.240,01/15/2027,"750,000",96.11,"720,799",0.00
CPS 2021-D C 1.59 12/15/2027,N/A,USA,1.590,12/15/2027,"696,953",98.93,"689,475",0.00
DEFT 2022-1 B 2.72 8/23/2027,N/A,USA,2.720,08/23/2027,"500,000",99.19,"495,948",0.00
DNKN 2019-1A A2II 4.021 5/20/2049,N/A,USA,4.021,05/20/2049,"596,875",96.19,"574,159",0.00
DNKN 2021-1A A2I 2.045 11/20/2051,N/A,USA,2.045,11/20/2051,"215,050",90.76,"195,170",0.00
DREYFUS GOV CASH,N/A,USA,4.981,--,"34,646",1.00,"34,646",0.00
DTAOT 2020-2A E 7.17 6/15/2027,N/A,USA,7.170,06/15/2027,"500,000",100.38,"501,920",0.00
DTAOT 2021-4A C 1.5 9/15/2027,N/A,USA,1.500,09/15/2027,"1,265,000",97.54,"1,233,869",0.00
DTAOT 2023-2A A 5.88 4/15/2027,N/A,USA,5.880,04/15/2027,"191,675",100.02,"191,715",0.00
