Security Description,Ticker,Country,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
AIRBNB INC-CLASS A,ABNB,USA,"2,432",166.41,"404,709",1.15
ALPHABET INC-CL C,GOOG,USA,"12,438",151.94,"1,889,830",5.35
AMAZON.COM INC,AMZN,USA,"10,084",179.83,"1,813,406",5.14
APPLE INC,AAPL,USA,"12,542",173.31,"2,173,654",6.16
BANK OF AMERICA CORP,BAC,USA,"19,915",37.81,"752,986",2.13
BECTON DICKINSON AND CO,BDX,USA,"1,439",246.53,"354,757",1.01
BERKSHIRE HATHAWAY INC-CL,BRK/B,USA,"3,750",416.93,"1,563,488",4.43
BIOMARIN PHARMACEUTICAL I,BMRN,USA,"5,622",88.61,"498,165",1.41
BOEING CO/THE,BA,USA,"2,452",191.95,"470,661",1.33
BRISTOL-MYERS SQUIBB CO,BMY,USA,"8,272",53.25,"440,484",1.25
CENCORA INC,COR,USA,"2,386",244.64,"583,711",1.65
COMCAST CORP-CLASS A,CMCSA,USA,"11,125",43.07,"479,154",1.36
DEERE & CO,DE,USA,310,409.14,"126,833",0.36
DREYFUS GOV CASH,N/A,USA,"1,812,361",1.00,"1,812,361",5.13
DUPONT DE NEMOURS INC,DD,USA,"6,344",76.50,"485,316",1.38
EXXON MOBIL CORP,XOM,USA,"6,362",114.97,"731,439",2.07
FEDEX CORP,FDX,USA,972,287.88,"279,819",0.79
GOLDMAN SACHS GROUP INC,GS,USA,"2,057",415.25,"854,169",2.42
HCA HEALTHCARE INC,HCA,USA,"2,542",331.69,"843,156",2.39
HILTON WORLDWIDE HOLDINGS,HLT,USA,"1,671",214.34,"358,162",1.01
HUBBELL INC,HUBB,USA,"1,007",413.86,"416,757",1.18
INTL BUSINESS MACHINES CO,IBM,USA,"2,681",190.80,"511,535",1.45
INTL FLAVORS & FRAGRANCES,IFF,USA,"3,623",85.64,"310,274",0.88
JOHNSON & JOHNSON,JNJ,USA,"5,337",157.96,"843,033",2.39
JONES LANG LASALLE INC,JLL,USA,"2,006",193.88,"388,923",1.10
MARKEL GROUP INC,MKL,USA,385,"1,527.35","588,030",1.67
MEDTRONIC PLC,MDT,IRE,"7,782",86.92,"676,411",1.92
META PLATFORMS INC-CLASS,META,USA,"4,173",493.86,"2,060,878",5.84
MICROSOFT CORP,MSFT,USA,"7,886",421.43,"3,323,397",9.42
MONSTER BEVERAGE CORP,MNST,USA,"11,362",59.20,"672,630",1.91
NETFLIX INC,NFLX,USA,619,613.53,"379,775",1.08
ORACLE CORP,ORCL,USA,"6,357",125.27,"796,341",2.26
PAYPAL HOLDINGS INC,PYPL,USA,"3,553",66.57,"236,523",0.67
PHILIP MORRIS INTERNATION,PM,USA,"6,317",92.23,"582,617",1.65
RTX CORP,RTX,USA,"5,882",97.45,"573,201",1.62
SALESFORCE INC,CRM,USA,"3,057",301.38,"921,319",2.61
SCHLUMBERGER LTD,SLB,CUW,"5,778",54.90,"317,212",0.90
SCHWAB (CHARLES) CORP,SCHW,USA,"4,873",72.38,"352,708",1.00
SOUTHWEST AIRLINES CO,LUV,USA,"8,196",29.27,"239,897",0.68
SS&C TECHNOLOGIES HOLDING,SSNC,USA,"6,132",64.55,"395,821",1.12
STANLEY BLACK & DECKER IN,SWK,USA,"3,447",97.06,"334,566",0.95
STARBUCKS CORP,SBUX,USA,"3,401",91.50,"311,192",0.88
TEXAS INSTRUMENTS INC,TXN,USA,"3,400",172.87,"587,758",1.67
UNITEDHEALTH GROUP INC,UNH,USA,"1,929",493.10,"951,190",2.69
USD Cash,N/A,USA,"-20,625",1.00,"-20,625",-0.06
VISA INC-CLASS A SHARES,V,USA,"2,981",279.02,"831,759",2.36
WALT DISNEY CO/THE,DIS,USA,"2,543",120.98,"307,652",0.87
WORKDAY INC-CLASS A,WDAY,USA,"1,790",273.62,"489,780",1.39
